siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
309509230,O,,1977-01-01,,M,MICHEL,LOUIS,ANDRE,,MICHEL,,,NN,,2011-12-04T03:23:25,6,,,2009-03-30,C,GUISOLIA,,,,,,1000,47.62Z,NAFRev2,00038,,N
309509248,O,true,,,M,ALAIN,JEAN,MARIE,,ALAIN,,,,,,1,,,2000-01-15,C,BERRA,,,,,,1000,52.4R,NAF1993,00014,,N
309509263,O,,1977-01-01,,M,MAURICE,,,,MAURICE,,,,,,3,,,1991-12-25,A,ICHOUA,,,HELP NANTES,,,1000,52.4C,NAF1993,00013,,N
309509271,O,true,,,M,CHRISTIAN,RAYMOND,,,CHRISTIAN,,,,,,1,,,1986-10-01,C,SEGINGER,,,,,,1000,55.72,NAP,00032,,N
309509289,O,,1977-01-01,,M,JEAN,,,,JEAN,,,NN,,2019-05-21T14:06:43,4,PME,2018,2019-04-01,A,FIGUIER,,,,,,1000,47.89Z,NAFRev2,00026,,N
309509305,O,true,,,F,HELENE,,,,HELENE,,,,,,1,,,1987-03-23,C,COCHARD,MOREL,,,,,1000,67.05,NAP,00012,,N
309509313,O,true,1977-12-25,,M,JACQUES,AUGUSTE,,,JACQUES,,,,,,1,,,1992-04-30,C,COMPAGNON,,,,,,1000,45.4J,NAF1993,00016,,N
309509321,O,,1964-01-01,,F,JEANNE,,,,JEANNE,,,,,2007-04-21T10:58:56,4,,,2004-10-31,C,LE CORRE,URVOIS,,HOTEL TY FRAPP,,,1000,55.1A,NAFRev1,00019,,O
309509347,O,true,,,F,GIORGI,R,,,GIORGI,,,,,,1,,,1985-12-25,C,GUGLIERMINOLTI,,,,,,1000,62.46,NAP,00022,,N
309509354,O,,1977-01-01,,M,ALAIN,ANDRE,ARMAND,,ALAIN,,,NN,,2019-09-21T03:49:16,5,PME,2018,2018-12-14,C,LEGRAND,,,,,,1000,68.20B,NAFRev2,00010,,N
309509370,O,,1900-01-01,,M,BERNARD,AUGUSTIN,MARIE,,BERNARD,,,NN,,2017-09-26T10:20:07,4,PME,2018,2008-01-01,A,LOCHELONGUE,,,,,,1000,66.22Z,NAFRev2,00057,,N
309509388,O,true,1977-01-01,,M,JEAN,AUGUSTE,LOUIS,,JEAN,,,,,,1,,,1999-12-31,C,COLLAS,,,,,,1000,51.6K,NAF1993,00018,,N
309509404,O,,1977-01-01,,F,SUZANNE,MARIE,,,SUZANNE,,,NN,,2013-02-02T12:25:07,4,,,2008-01-01,A,LE MOAL,NEDELEC,,MEMBRE SDF CHANALEILLES-NEDELEC,,,1000,68.20B,NAFRev2,00021,,N
309509420,O,,1977-01-01,,F,JEANINE,,,,JEANINE,,,NN,,2009-09-26T08:57:38,3,,,2007-08-24,C,ESNAULT,CHAUVIN,,,,,1000,52.1B,NAFRev1,00019,,N
309509446,O,,1900-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2016-07-10T05:06:33,5,,,2014-10-03,C,CAVALIE,,,,,,1000,69.10Z,NAFRev2,00014,,O
309509453,O,,1980-06-04,,M,ROGER,CHARLES,ROBERT,,ROGER,,,NN,,2019-03-06T08:38:26,5,PME,2018,2019-04-13,C,TANGUY,,,,,,1000,86.21Z,NAFRev2,00028,,N
309509461,O,,1977-01-01,,M,JACQUES,PAUL,,,JACQUES,,,NN,,2012-10-09T10:39:35,5,,,2005-03-01,C,DELMAS,,,,,,1000,74.1J,NAFRev1,00021,,N
309509487,O,,1990-04-01,,M,PIERRE,BENJAMEN,,,PIERRE,,,,,2006-11-20T14:40:37,3,,,1991-12-25,A,BONNET,,,,,,1000,01.4A,NAF1993,00018,,N
309509511,O,true,1964-01-01,,M,JEAN,YVES,,,JEAN,,,,,,1,,,2001-09-30,C,LASTENNET,,,,,,1000,35.1E,NAF1993,00015,,N
309509529,O,,1963-01-01,,M,MICHEL,RENE,,,MICHEL,,,NN,,2017-05-20T01:54:24,6,PME,2018,2008-01-01,A,DANDURAND,,,,,,1000,68.20B,NAFRev2,00025,,O
309509537,O,true,,,F,ALICE,,,,ALICE,,,,,,1,,,1984-12-25,C,MINGUY,EL BECHIR,,,,,1000,67.09,NAP,00010,,N
309509552,O,true,,,M,ANDRE,,,,ANDRE,,,,,,1,,,1995-12-31,C,BECHAMEIL,,,,,,1000,67.1E,NAF1993,00035,,N
309509560,O,true,1977-12-25,,M,MARIANO,,,,MARIANO,,,,,,1,,,1992-12-31,C,GARCIA,,,,,,1000,01.4A,NAF1993,00012,,N
309509578,O,,1900-01-01,,M,JEAN,CLAUDE,,,JEAN,,,,,2007-04-21T10:58:56,4,,,2004-06-30,C,LE GOFF,,,,,,1000,85.1C,NAFRev1,00022,,N
309509594,O,,1964-01-01,,F,FRANCOISE,,,,FRANCOISE,,,,,2008-09-13T02:30:35,4,,,2005-05-31,C,MORIN,,,INSTITUT ALEXANDRA,,,1000,93.0E,NAFRev1,00011,,O
309509610,O,,1984-06-04,,M,YVON,JEAN,PATRICK,,YVON,,,NN,,2016-07-10T05:06:33,6,,,2014-03-31,C,DENIEL,,,,,,1000,86.22C,NAFRev2,00049,,N
309509628,O,,1977-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2017-05-20T01:54:24,6,PME,2018,2016-01-01,A,GHIBAUT,,,,,,1000,86.21Z,NAFRev2,00025,,N
309509651,O,,1987-04-15,,M,MICHEL,,,,MICHEL,,,NN,,2016-07-10T05:06:33,6,,,2016-01-01,C,LICCIA,,,,,,1000,86.90D,NAFRev2,00035,,N
309509677,O,true,1977-12-25,,F,LOUISE,,,,LOUISE,,,,,,1,,,1990-09-14,C,MANDEMENT,ASPIAZU,,,,,1000,62.11,NAP,00014,,N
309509693,O,,1977-01-01,,M,ROGER,,,,ROGER,,,NN,,2012-02-18T06:16:09,3,,,2008-01-01,A,ORHAN,,,,,,1000,46.31Z,NAFRev2,00011,,N
309509701,O,true,1977-12-25,,M,MICHEL,,,,MICHEL,,,,,,1,,,1992-12-31,C,GARCIA,,,,,,1000,01.4A,NAF1993,00012,,N
309509719,O,true,1977-01-01,,M,EMMANUEL,,,,EMMANUEL,,,,,,1,,,2000-04-13,C,GARCIA,,,,,,1000,01.1A,NAF1993,00014,,N
309509727,O,,1997-04-09,,M,PHILIPPE,ROGER,,,PHILIPPE,,,,,2019-06-19T04:05:46,7,,,2015-12-31,C,PRISER,,,,,,1000,81.21Z,NAFRev2,00066,,N
309509735,O,true,1977-12-25,,F,G,,,,G,,,,,,1,,,1990-09-14,C,MANDEMENT,DESCAZAUX,,,,,1000,62.11,NAP,00010,,N
309509750,O,true,,,F,DOMINIQUE,,,,DOMINIQUE,,,,,,1,,,1984-12-25,C,LE ROUX,ADDES,,,,,1000,84.12,NAP,00027,,N
309509784,O,,2002-02-01,,M,CLAUDE,,,,CLAUDE,,,NN,,2014-01-11T12:49:13,4,,,2008-01-01,A,MEESEMAECKER,,,,,,1000,68.20B,NAFRev2,00026,,N
309509800,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,1985-12-25,C,TOUFFET,,,,,,1000,49.02,NAP,00012,,N
309509818,O,,1900-01-01,,M,LUCIEN,,,,LUCIEN,,,,,,2,,,1978-12-25,A,VANRENTERGHEM,,,,,,1000,70.2C,NAF1993,00014,,N
309509826,O,true,,,M,JOSEPH,MARIE,JEAN,,JOSEPH,,,,,,1,,,1997-06-30,C,BERTHEBAUD,,,,,,1000,01.2A,NAF1993,00017,,N
309509834,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1984-12-25,C,JACQUE,,,,,,1000,81.21,NAP,00011,,N
309509842,O,,1984-09-01,,F,MARYVONNE,,,,MARYVONNE,,,NN,,2012-12-15T01:13:54,5,,,2010-03-31,C,PICHEROT,MONFORT,,,,,1000,86.21Z,NAFRev2,00022,,N
309509867,O,,1964-01-01,,M,GEORGES,,,,GEORGES,,,NN,,2012-12-15T01:13:54,5,,,2010-03-29,C,ROPERH,,,,,,1000,10.71C,NAFRev2,00011,,O
309509875,O,true,1977-12-25,,F,ANNE,MARIE,ODETTE,E,ANNE,,,,,,1,,,1991-12-31,C,MAUGEAIS,,,,,,1000,64.14,NAP,00014,,N
309509891,O,true,1977-12-25,,F,MARIE,J,,,MARIE,,,,,,1,,,1986-01-01,C,BECQUET,MAILLET,,,,,1000,81.21,NAP,00011,,N
309509925,O,true,,,F,MARIA,,,,MARIA,,,,,,1,,,1994-01-03,C,PLUVINAGE,CATEL,,,,,1000,70.2C,NAF1993,00017,,N
309509958,O,,1987-08-28,,M,HERVE,CHRISTIAN,,,HERVE,,,NN,,2017-05-20T01:54:24,4,PME,2018,2008-01-01,A,MOREL,,,,,,1000,86.21Z,NAFRev2,00018,,N
309509966,O,true,,,M,PIERRE,,,,PIERRE,,,,,,1,,,1985-06-03,C,MATHIS,,,,,,1000,21.02,NAP,00011,,N
309509982,O,,1984-02-01,,F,NICOLE,,,,NICOLE,,,NN,,2009-09-26T08:57:38,7,,,2007-09-30,C,PENCO,FARGEAU,,,,,1000,52.2E,NAFRev1,00026,,N
309510006,O,true,1977-12-25,,F,F,,,,F,,,,,,1,,,1986-01-17,C,FAUCOMPREZ,WYNEN,,,,,1000,59.13,NAP,00021,,N
309510022,O,true,,,M,LOUIS,,,,LOUIS,,,,,,1,,,,C,TOULEMONDE,,,,,,1000,67.05,NAP,00010,,N
309510048,O,true,1984-07-02,,F,YVETTE,GABRIELLE,MARIE,,YVETTE,,,,,,1,,,1989-09-11,C,HEITZ,LEYAS,,,,,1000,86.10,NAP,00031,,N
309510063,O,true,,,F,DENISE,,,,DENISE,,,,,,1,,,1984-12-25,C,HOUARD,,,,,,1000,87.03,NAP,00014,,N
309510071,O,true,,,M,JEAN,,,,JEAN,,,,,,1,,,1987-03-01,C,DECHERF,,,,,,1000,81.21,NAP,00017,,N
309510089,O,,1965-01-01,,M,CLEMENT,RENE,PATRICK,,CLEMENT,,,NN,,2014-07-11T23:27:13,5,,,2012-04-30,C,LENOBLE,,,,,,1000,49.41B,NAFRev2,00027,,N
309510097,O,true,1993-07-19,,M,HUBERT,,,,HUBERT,,,,,,1,,,1998-07-16,C,RITZ,,,,,,1000,01.4B,NAF1993,00020,,N
309510147,O,true,1977-12-25,,F,ANDREE,,,,ANDREE,,,,,,1,,,1994-11-15,C,SWYNGEDAUW,VERHEE,,,,,1000,55.3A,NAF1993,00031,,N
309510154,O,true,,,M,FERNAND,CHRISTIAN,JEAN,,FERNAND,,,,,,1,,,1991-10-19,C,REYMOND,,,,,,1000,85.1C,NAF1993,00029,,N
309510170,O,true,1985-04-13,,M,MARC,FELIX,HENRY,,MARC,,,,,,1,,,2000-06-30,C,DANCELME,,,,,,1000,55.3A,NAF1993,00033,,N
309510188,O,,1977-01-01,,F,SIMONE,,,,SIMONE,,,NN,,2008-09-13T02:30:36,4,,,2005-03-31,C,CHIRON,DUBLE,,,,,1000,52.4C,NAFRev1,00019,,O
309510196,O,,1900-01-01,,M,JACQUES,HENRI,CHARLES,,JACQUES,,,,,2016-10-04T04:34:58,7,,,2016-09-15,C,FILATRE,,,,,,1000,85.53Z,NAFRev2,00020,,N
309510204,O,true,1977-12-25,,F,MIREILLE,,,,MIREILLE,,,,,,1,,,,C,CLAUSTRE,GILLES,,,,,1000,52.3A,NAFRev1,00014,,N
309510220,O,,1977-12-25,,F,MARIE,,,,MARIE,,,,,,4,,,1991-12-25,A,CHAUDRUC,CAZALENS,,,,,1000,77.11,NAP,00010,,N
309510246,O,true,1977-12-25,,M,MICHEL,MAURICE,ALBERT,,MICHEL,,,,,,1,,,1993-03-31,C,THIRY,,,,,,1000,55.5D,NAF1993,00023,,N
309510253,O,,1986-12-10,,M,JEAN-JACQUES,,,,JEAN-JACQUES,,,,,,4,,,2003-06-30,C,SPOR,,,CLINIQUE DE LA MACHINE A COUDRE BERNINA,,,1000,52.4L,NAFRev1,00045,,N
309510295,O,,1900-01-01,,M,HENRI,,,,HENRI,,,NN,,2012-02-18T06:16:09,3,,,2008-01-01,A,GUILLIN,,,,,,1000,68.20B,NAFRev2,00012,,N
309510303,O,true,,,M,JEAN,MARC,,,JEAN,,,,,,1,,,1984-12-25,C,GUABELLO,,,,,,1000,67.08,NAP,00048,,N
309510311,O,true,1975-12-25,,M,JEAN-JACQUES,,,,JEAN-JACQUES,,,,,,1,,,1983-01-17,C,ADOLPHE,,,,,,1000,55.70,NAP,00017,,N
309510329,O,,1977-01-01,,M,PIETRO,,,,PIETRO,,,NN,,2011-04-16T03:50:28,3,,,2008-01-01,A,VALENTE,,,,,,1000,68.20B,NAFRev2,00019,,N
309510345,O,true,1982-02-01,,M,MAURICE,,,,MAURICE,,,,,,1,,,1986-07-15,C,LEVEQUE,,,,,,1000,55.60,NAP,00023,,N
309510352,O,true,,,F,KHOLE,,,,KHOLE,,,,,,1,,,1984-12-25,C,M'BENGUE,,,,,,1000,64.49,NAP,00011,,N
309510378,O,true,,,M,FRANCIS,,,,FRANCIS,,,,,,1,,,1984-12-25,C,MEHUYS,,,,,,1000,55.60,NAP,00032,,N
309510386,O,true,,,M,PHILIPPE,HENRI,CONSTANT,,PHILIPPE,,,,,,1,,,1984-12-25,C,ROUE,,,,,,1000,77.11,NAP,00019,,N
309510394,O,true,,,F,G,,,,G,,,,,,1,,,1985-01-28,C,REGNAUD,HENON,,,,,1000,62.43,NAP,00021,,N
309510402,O,true,,,M,GILBERT,MAXIME,,,GILBERT,,,,,,1,,,1984-12-25,C,CAPITAINE,,,,,,1000,67.07,NAP,00014,,N
309510410,O,,1977-01-01,,M,RABAH,,,,RABAH,,,NN,,2011-12-04T03:23:25,5,,,2008-01-01,A,BEY,,,,,,1000,56.30Z,NAFRev2,00041,,N
309510428,O,,1900-01-01,,M,BERNARD,,,,BERNARD,,,NN,,2008-09-13T02:30:36,5,,,2005-03-17,C,ALDEBERT,,,,,,1000,74.1A,NAFRev1,00027,,N
309510444,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,1984-12-25,C,BUISINE,,,,,,1000,55.73,NAP,00016,,N
309510469,O,true,1977-12-25,,M,JEAN,PIERRE,MAX,VIRGILE,JEAN,,,,,,1,,,1986-04-24,C,MARIN,,,,,,1000,65.03,NAP,00021,,N
309510477,O,,1974-01-01,,M,GUY,RENE,MARCEL,ARTHUR,GUY,,,NN,,2012-02-17T00:20:55,9,PME,2018,2008-01-01,A,MARIN,,,,,,1000,68.20B,NAFRev2,00016,,O
309510485,O,true,1977-12-25,,F,JANINE,,,,JANINE,,,,,,1,,,1992-12-31,C,WALCZAK,PLANQUELLE,,,,,1000,55.3A,NAF1993,00019,,N
309510501,O,true,,,F,CHANTAL,,,,CHANTAL,,,,,,1,,,1984-12-25,C,ROUAUD,LEBEAU,,,,,1000,62.41,NAP,00013,,N
309510519,O,true,,,M,MARCEL,,,,MARCEL,,,,,,1,,,2001-04-19,C,LE GAL,,,,,,1000,55.40,NAP,00015,,N
309510535,O,,1977-01-01,,M,ROLAND,LOUIS,HENRI,,ROLAND,,,NN,,2017-05-20T01:54:24,6,PME,2018,2011-01-01,A,VERLET,,,,,,1000,43.21A,NAFRev2,00029,,N
309510543,O,true,,,M,JEAN,PIERRE,,,JEAN,,,,,,1,,,1997-12-31,C,MARTIN,,,,,,1000,85.1G,NAF1993,00015,,N
309510550,O,,1975-01-01,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,NN,,2017-05-20T01:54:24,5,,,2008-06-30,A,MAIRE,,,,,,1000,02.10Z,NAFRev2,00010,,N
309510568,O,true,1977-12-25,,F,CHRISTIANE,,,,CHRISTIANE,,,,,,1,,,1991-04-01,C,GERIN,ISRAEL,,,,,1000,51.11,NAP,00038,,N
309510576,O,true,1977-12-25,,M,YVES,,,,YVES,,,,,,1,,,1987-09-09,C,DAGHENA,,,,,,1000,55.60,NAP,00015,,N
309510592,O,true,1977-12-25,,F,YVETTE,,,,YVETTE,,,,,,1,,,1994-02-28,C,LERICHE,DEVIN,,,,,1000,55.4B,NAF1993,00012,,N
309510618,O,true,,,F,EDITH,,,,EDITH,,,,,,1,,,1987-04-10,C,HAVERBEQUE,,,,,,1000,64.11,NAP,00031,,N
309510634,O,true,,,M,HENRI,,,,HENRI,,,,,,1,,,1984-12-25,C,VIDARD,,,,,,1000,70.02,NAP,00012,,N
309510642,O,true,1977-12-25,,F,RENEE,,,,RENEE,,,,,,1,,,1985-07-01,C,BARRIELLE,GHEZZANI,,,,,1000,62.44,NAP,00023,,N
309510667,O,true,1964-12-25,,M,PATRICK,,,,PATRICK,,,,,,1,,,,C,ZANEBONI,,,,,,1000,62.43,NAP,00020,,N
309510683,O,true,,,F,CLAUDETTE,,,,CLAUDETTE,,,,,,1,,,1986-01-02,C,MENNUCCI,,,,,,1000,64.40,NAP,00019,,N
309510691,O,,1977-11-01,,M,MAURICE,LOUIS,ANGE,,MAURICE,,,NN,,2017-05-20T01:54:24,3,PME,2018,2008-01-01,A,FERRAT,SAVOLDELLI,,LES JARDINS D'EOURES,,,1000,68.20B,NAFRev2,00020,,N
309510709,O,true,,,M,WILLIAM,AUGUSTE,,,WILLIAM,,,,,,1,,,1990-12-03,C,DELISLE,,,,,,1000,62.41,NAP,00020,,N
309510717,O,,1977-01-01,,M,LUCIEN,,,,LUCIEN,,,NN,,2018-05-23T15:09:10,6,,,2018-04-19,A,BAILLE,,,,,,1000,01.61Z,NAFRev2,00031,,N
309510741,O,true,1977-12-25,,F,MARIE,JOSEE,,,MARIE,,,,,,1,,,,C,IACONO,ALOISI,,,,,1000,67.04,NAP,00015,,N
309510766,O,true,,,M,CHARLES,ALAIN,,,CHARLES,,,,,,1,,,1988-12-30,C,BONETTO,,,,,,1000,55.72,NAP,00038,,N
309510790,O,true,,,F,PAULE,,,,PAULE,,,,,,1,,,1990-10-01,C,APPERT,MALOISEL,,,,,1000,81.21,NAP,00020,,N
309510808,O,,1986-08-08,,M,DANIEL,,,,DANIEL,,,NN,,2015-02-02T03:33:52,10,,,2014-11-25,C,PELTIER,,,ESPACE REVETEMENTS FLAM'DECO,,,1000,43.99D,NAFRev2,00012,,N
309510816,O,,1977-01-01,,M,JEAN,PAUL,,,JEAN,,,NN,,2017-05-04T02:10:53,8,,,2015-06-30,C,PRIO,,,,,,1000,43.34Z,NAFRev2,00064,,O
309510824,O,true,,,M,CHARLES,,,,CHARLES,,,,,,1,,,1984-12-25,C,BOULARD,,,,,,1000,58.12,NAP,00019,,N
309510873,O,true,,,M,CHRISTIAN,MICHEL,,,CHRISTIAN,,,,,,1,,,1984-09-20,C,BLANCHARD,,,,,,1000,64.43,NAP,00024,,N
309510881,O,,1977-01-01,,M,GERARD,ROGER,,,GERARD,,,NN,,2007-07-26T10:03:30,4,,,2007-02-28,C,ZILLIOX,,,,,,1000,70.2C,NAFRev1,00019,,N
309510923,O,true,,,M,GERARD,,,,GERARD,,,,,,1,,,1991-12-31,C,IMHOFF,,,,,,1000,82.06,NAP,00019,,N
309510931,O,true,,,F,FRANCOISE,MARIE,JEANNE,,FRANCOISE,,,,,,1,,,,C,BUISINE,,,,,,1000,67.01,NAP,00012,,N
309510949,O,true,1992-07-01,,F,ANNIE,,,,ANNIE,,,,,,1,,,1999-08-21,C,ROBION,GUITTENY,,,,,1000,55.3A,NAF1993,00022,,N
309511012,O,true,,,M,RENE,,,,RENE,,,,,,1,,,1988-12-30,C,BIGNON,,,,,,1000,55.60,NAP,00028,,N
309511020,O,true,1977-12-25,,M,FRANCIS,,,,FRANCIS,,,,,,1,,,1993-12-31,C,MALLEGOL,,,,,,1000,55.3A,NAF1993,00021,,N
309511038,O,true,,,M,MARC,,,,MARC,,,,,,1,,,1984-12-25,C,MAGISSON,,,,,,1000,60.01,NAP,00015,,N
309511079,O,true,1977-01-01,,F,ELISABETH,,,,ELISABETH,,,,,,1,,,1997-04-26,C,PELCAT,CHAFOVAL,,,,,1000,52.4C,NAF1993,00019,,N
309511087,O,true,,,M,MOHAMMED,,,,MOHAMMED,,,,,,1,,,,C,AKRIM,,,,,,1000,64.11,NAP,00012,,N
309511095,O,true,1977-12-25,,M,BERTRAND,LOUIS,,,BERTRAND,,,,,,1,,,1995-07-31,C,HAAG,,,,,,1000,52.4U,NAF1993,00023,,N
309511103,O,true,,,F,ERNESTINE,,,,ERNESTINE,,,,,,1,,,1984-12-25,C,LUHERNE,NICOLAS,,,,,1000,62.44,NAP,00017,,N
309511145,O,,1963-01-01,,M,ALAIN,PIERRE,,,ALAIN,,,NN,,2010-08-14T00:16:09,6,,,2008-03-31,C,VEY,,,,,,1000,10.71C,NAFRev2,00026,,O
309511160,O,true,1977-12-25,,M,GERARD,,,,GERARD,,,,,,1,,,1990-01-01,C,DE WOLBOCK-CHATILLON,,,,,,1000,02.20,NAP,00025,,N
309511194,O,,1977-01-01,,M,FRANCIS,,,,FRANCIS,,,NN,,2008-01-29T12:31:37,5,,,2008-01-01,C,AGOSTINI,,,,,,1000,56.10A,NAFRev2,00016,,N
309511202,O,,1993-02-01,,M,PATRICK,,,,PATRICK,,,NN,,2016-11-22T03:37:29,9,,,2016-05-21,C,DESSAUVAGES,,,,,,1000,18.12Z,NAFRev2,00041,,O
309511210,O,true,1996-01-01,,M,CLAUDE,GEORGES,,,CLAUDE,,,,,,1,,,2002-12-31,C,LE BARON,,,,,,1000,93.0N,NAF1993,00028,,N
309511228,O,true,1985-01-01,,M,LUCIEN,,,,LUCIEN,,,,,,1,,,1985-12-31,C,CARETTE,,,,,,1000,77.01,NAP,00020,,N
309511244,O,,1993-11-05,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,,,,4,,,1993-12-25,A,AUGIER,,,,,,1000,45.2J,NAF1993,00027,,N
309511251,O,true,,,M,ROGER,,,,ROGER,,,,,,1,,,1995-01-26,C,PIROT,,,,,,1000,01.4A,NAF1993,00014,,N
309511277,O,true,1977-01-01,,M,JEAN-JACQUES,LUCIEN,,,JEAN-JACQUES,,,,,,1,,,2001-09-30,C,DURAND,,,,,,1000,55.3B,NAF1993,00027,,N
309511293,O,,1977-01-01,,F,MICHELE,,,,MICHELE,,,NN,,2009-09-26T08:57:39,5,,,2007-05-31,C,BEE,MOLMY,,,,,1000,52.3A,NAFRev1,00024,,O
309511301,O,,1900-01-01,,M,DOMINIQUE,,,,DOMINIQUE,,,NN,,2017-05-20T01:54:24,3,PME,2018,2008-01-01,A,CHAPELIN-VISCARDI,,,,,,1000,69.10Z,NAFRev2,00017,,N
309511327,O,true,,,M,CHRISTIAN,,,,CHRISTIAN,,,,,,1,,,1985-12-25,C,JUNG,,,,,,1000,55.40,NAP,00012,,N
309511343,O,,1977-01-01,,F,MARIE-CHRISTINE,,,,MARIE-CHRISTINE,,,NN,,2013-12-10T23:25:44,4,,,2011-05-11,C,DELPLANQUE,,,,,,1000,96.02A,NAFRev2,00019,,N
309511350,O,true,1977-12-25,,M,PASCAL,ANTOINE,VINCENT,,PASCAL,,,,,,1,,,,C,FIORILO,,,,,,1000,67.01,NAP,00022,,N
309511368,O,,1977-12-25,,F,DOMINIQUE,,,,DOMINIQUE,,,,,,4,,,1981-12-25,A,FRANCESCHI,,,,,,1000,55.4B,NAF1993,00016,,N
309511384,O,true,,,F,J,,,,J,,,,,,1,,,1985-03-31,C,REINICHE,GILLOT,,,,,1000,87.03,NAP,00013,,N
309511400,O,true,,,F,ODETTE,,,,ODETTE,,,,,,1,,,1993-12-31,C,BOUVERET,MICHEL,,,,,1000,52.2J,NAF1993,00017,,N
309511418,O,,1981-01-01,,M,MARCEL,,,,MARCEL,,,NN,,2015-07-10T23:37:47,4,,,2013-05-21,C,MICHEL,,,,,,1000,20.14Z,NAFRev2,00027,,N
309511426,O,,1977-01-01,,M,FRANCIS,,,,FRANCIS,,,NN,,2017-05-20T01:54:24,4,,,2008-01-01,A,ROUIL,,,,,,1000,02.40Z,NAFRev2,00020,,N
309511434,O,true,,,F,JANINE,,,,JANINE,,,,,,1,,,1984-12-25,C,MENET,TOUILLON,,,,,1000,67.04,NAP,00016,,N
309511442,O,true,1984-02-01,,M,RENE,,,,RENE,,,,,,1,,,1997-12-29,C,PUJOL,,,,,,1000,45.3E,NAF1993,00035,,N
309511459,O,true,,,F,G,,,,G,,,,,,1,,,,C,MARION,SCHILLING,,,,,1000,87.07,NAP,00013,,N
309511475,O,true,,,M,ATHOS,,,,ATHOS,,,,,,1,,,1987-03-31,C,LANCIOTTI,,,,,,1000,64.12,NAP,00043,,N
309511491,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1987-06-30,C,SIMON,,,,,,1000,67.04,NAP,00016,,N
309511509,O,true,,,M,BERNARD,,,,BERNARD,,,,,,1,,,2002-08-31,C,TOURVIEILLE DE LABROUHE,,,,,,1000,85.1C,NAF1993,00015,,N
309511525,O,true,,,F,S,,,,S,,,,,,1,,,1984-12-25,C,LE GUILLOUX,BENDJADI,,,,,1000,64.23,NAP,00011,,N
309511566,O,,1977-01-01,,F,EDITH,,,,EDITH,,,NN,,2016-07-10T05:06:35,7,PME,2018,2009-01-01,A,CAILLIEUX,CAVROIS,,,,,1000,68.20A,NAFRev2,00023,,N
309511608,O,true,,,F,CLAUDINE,,,,CLAUDINE,,,,,,1,,,,C,PERLOT,HUYGHE,,,,,1000,69.12,NAP,00015,,N
309511624,O,true,1964-12-25,,M,ROLAND,,,,ROLAND,,,,,,1,,,1992-01-30,C,MARCHAND,,,,,,1000,52.2C,NAF1993,00012,,N
309511640,O,true,1977-12-25,,M,CLAUDE,,,,CLAUDE,,,,,,1,,,1989-06-27,C,GUILLANEUX,,,,,,1000,21.08,NAP,00018,,N
309511657,O,true,1964-01-01,,F,MARIE-CLAUDE,,,,MARIE-CLAUDE,,,,,,1,,,2002-12-31,C,BRUNET,VIGNAUD,,,,,1000,93.0D,NAF1993,00012,,N
309511665,O,,1999-06-30,,M,ALBERT,,,,ALBERT,,,NN,,2009-02-06T14:25:40,4,,,2008-01-01,A,MARX,,,,,,1000,85.51Z,NAFRev2,00049,,N
309511673,O,,1980-01-01,,M,BERNARD,EDOUARD,HENRI,,BERNARD,,,NN,,2017-05-04T02:10:53,6,,,2015-03-31,C,FAGOT,,,,,,1000,86.90E,NAFRev2,00027,,O
309511681,O,true,,,M,MARTIN,,,,MARTIN,,,,,,1,,,,C,GIMENEZ,,,,,,1000,64.49,NAP,00012,,N
309511707,O,true,,,M,JOSEPH,,,,JOSEPH,,,,,,1,,,1984-12-25,C,GIMENEZ,,,,,,1000,64.49,NAP,00015,,N
309511731,O,,1977-12-25,,F,MARIE-ODYLE,,,,MARIE-ODYLE,,,,,2016-05-25T13:57:42,6,,,2015-11-01,A,RICAUD,DENOUAL,,,,,1000,68.20A,NAFRev2,00023,,N
309511749,O,,1900-01-01,,F,SYLVIE,,,,SYLVIE,,,NN,,2019-09-18T08:33:45,7,PME,2018,2019-09-30,C,LEFAUCHEUX,,,,,,1000,86.90E,NAFRev2,00033,,O
