siren,statutDiffusionUniteLegale,unitePurgeeUniteLegale,dateCreationUniteLegale,sigleUniteLegale,sexeUniteLegale,prenom1UniteLegale,prenom2UniteLegale,prenom3UniteLegale,prenom4UniteLegale,prenomUsuelUniteLegale,pseudonymeUniteLegale,identifiantAssociationUniteLegale,trancheEffectifsUniteLegale,anneeEffectifsUniteLegale,dateDernierTraitementUniteLegale,nombrePeriodesUniteLegale,categorieEntreprise,anneeCategorieEntreprise,dateDebut,etatAdministratifUniteLegale,nomUniteLegale,nomUsageUniteLegale,denominationUniteLegale,denominationUsuelle1UniteLegale,denominationUsuelle2UniteLegale,denominationUsuelle3UniteLegale,categorieJuridiqueUniteLegale,activitePrincipaleUniteLegale,nomenclatureActivitePrincipaleUniteLegale,nicSiegeUniteLegale,economieSocialeSolidaireUniteLegale,caractereEmployeurUniteLegale
321091217,O,true,1964-12-25,,,,,,,,,,,,,1,,,1989-01-01,C,,,FRANCHETEAU JOSEPH ET JOEL,,,,2210,22.02,NAP,00026,,N
321091233,O,,1981-01-21,,,,,,,,,,NN,,2016-06-17T03:15:25,6,,,2008-01-01,A,,,SCI DES MOINEAUX,,,,6599,68.20A,NAFRev2,00023,,N
321091241,O,true,1981-01-01,,,,,,,,,,,,,1,,,1997-09-24,C,,,SOCIETE D'EXPLOITATION DES ETS CHARLES,,,,5499,36.6E,NAF1993,00018,,N
321091258,O,,1980-10-23,,,,,,,,,,,,,4,,,1992-12-25,A,,,SICA DE DRAINAGE ET D'AMENAGEMENT RURAL,,,,5532,71.3A,NAF1993,00020,,N
321091266,O,,1981-01-01,,,,,,,,,,NN,,2017-05-04T03:06:53,5,,,2016-12-31,C,,,SARL PAPIN,A LA CLEF D ARGENT,,,5499,47.52A,NAFRev2,00015,,O
321091274,O,,1980-10-16,,,,,,,,,,NN,,2012-02-10T10:08:33,4,,,2011-12-31,C,,,CUMA DE SAVIGNY LEVESCAULT,,,,6316,77.31Z,NAFRev2,00019,,N
321091290,O,true,1981-01-01,,,,,,,,,,,,,1,,,1985-07-09,C,,,SYND ASSO RES EPINAL PLAISANCE,,,,9900,79.04,NAP,00015,,N
321091324,O,,1981-01-01,,,,,,,,,,,,2017-10-11T04:32:34,4,,,1998-12-25,A,,,VIANDISLOR SICA,,,,5532,15.1A,NAF1993,00012,,N
321091332,O,,1981-02-18,,,,,,,,,,NN,,2009-09-26T09:30:22,4,,,2008-01-01,C,,,LE HAUT DE L ORMAY,,,,6540,68.20A,NAFRev2,00015,,N
321091340,O,true,,,,,,,,,,,,,,1,,,1985-12-25,C,,,GAEC DES GARENNES,,,,6533,01.07,NAP,00018,,N
321091357,O,,1981-01-01,,,,,,,,,,NN,,2017-05-20T02:30:01,4,PME,2018,2016-01-01,A,,,ASSOCIATION RELAIS,,,,9220,94.99Z,NAFRev2,00012,O,N
321091365,O,,1985-04-05,,,,,,,,,,NN,,2017-05-20T02:30:02,6,GE,2018,2016-01-01,A,,,CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL,,,,6596,64.19Z,NAFRev2,00023,O,N
321091373,O,,1981-02-18,,,,,,,,,,11,2018,2020-08-25T10:29:02,6,PME,2018,2020-06-30,A,,,SCIERIE BASTIEN,,,,5710,16.10A,NAFRev2,00019,N,O
321091381,O,true,1905-11-21,,,,,,,,,,,,,1,,,1998-12-31,C,,,CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL,,,,6596,65.1D,NAF1993,00020,,N
321091399,O,,1969-03-05,,,,,,,,,,NN,,2017-05-20T02:30:02,6,GE,2018,2016-01-01,A,,,CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL,,,,6596,64.19Z,NAFRev2,00022,O,N
321091407,O,true,1981-01-21,,,,,,,,,,,,,1,,,1985-12-31,C,,,SOCIETE ILE DE FRANCE ASPHALTES,,,,5499,15.09,NAP,00015,,N
321091431,O,true,1981-02-01,,,,,,,,,,,,,1,,,1992-01-29,C,,,BALKIS,,,,5599,15.5F,NAF1993,00056,,N
321091449,O,,1981-02-02,,,,,,,,,,NN,,2017-05-20T02:30:02,5,PME,2018,2008-01-01,A,,,ENTREPRISE MARCEL COUMET,,,,5499,70.22Z,NAFRev2,00033,,N
321091456,O,true,1981-02-02,,,,,,,,,,,,,1,,,1998-12-14,C,,,BATING,,,,5599,74.2C,NAF1993,00079,,N
321091472,O,true,1981-02-02,,,,,,,,,,,,,1,,,,C,,,COMPAGNIE FRANCAISE DE COMMERCE,,,,5499,29.14,NAP,00043,,N
321091480,O,true,1981-01-01,,,,,,,,,,,,,1,,,,C,,,BMW 22 MASSY VILLAINES,,,,6599,79.05,NAP,00012,,N
321091506,O,true,1981-02-02,,,,,,,,,,,,,1,,,1985-07-01,C,,,LES MAISONS MONDIO,,,,5499,81.21,NAP,00022,,N
321091514,O,,1981-01-06,,,,,,,,,,02,2018,2020-08-25T10:29:02,5,PME,2018,2008-01-01,A,,,ETABLISSEMENTS P GILLARD,,,,5710,46.73A,NAFRev2,00018,,O
321091522,O,true,1981-01-02,,,,,,,,,,,,,1,,,,C,,,SEROJA,,,,5499,55.72,NAP,00029,,N
321091530,O,,1981-01-02,,,,,,,,,,11,2018,2020-08-25T10:29:02,6,PME,2018,2020-03-06,A,,,GERVAIS PERE ET FILS,,,,5710,46.31Z,NAFRev2,00030,N,O
321091548,O,true,1981-01-01,,,,,,,,,,,,2006-11-25T09:48:56,1,,,1994-12-31,C,,,UNION VACANCES LOISIRS,,,,9220,55.2E,NAF1993,00016,,N
321091555,O,true,1981-02-20,,,,,,,,,,,,,1,,,,C,,,SOGEDECAM,,,,5499,58.12,NAP,00011,,N
321091563,O,true,1981-01-27,,,,,,,,,,,,,1,,,,C,,,EURO SPORTS LOISIRS,,,,5599,81.21,NAP,00015,,N
321091571,O,,1981-02-24,,,,,,,,,,NN,,2019-06-29T03:57:53,4,PME,2018,2019-03-12,A,,,DU 10 BD. ANATOLE FRANCE A MEUDON,,,,6541,41.10D,NAFRev2,00018,N,N
321091589,O,true,1981-02-24,,,,,,,,,,,,,1,,,1997-07-30,C,,,GALONS,,,,5599,74.1G,NAF1993,00044,,N
321091613,O,true,1972-12-25,,,,,,,,,,,,,1,,,1991-10-01,C,,,LABORATOIRE BOSCOLO ANZOLETTI,,,,5499,34.06,NAP,00018,,N
321091621,O,true,1981-01-20,,,,,,,,,,,,,1,,,,C,,,MULTI BOIS,,,,5499,02.20,NAP,00011,,N
321091639,O,true,1981-02-24,,,,,,,,,,,,,1,,,,C,,,JMB STORE,,,,5499,64.11,NAP,00013,,N
321091647,O,true,1981-01-01,,,,,,,,,,,,,1,,,1986-12-12,C,,,EURO COLLECTIVITES SERVICE,,,,6200,77.14,NAP,00016,,N
321091654,O,,1981-01-08,,,,,,,,,,NN,,2011-12-02T01:26:22,6,,,2008-05-01,A,,,SCI GALLIENI BONDY,,,,6540,68.20B,NAFRev2,00046,,N
321091662,O,,1981-01-28,SERDAT,,,,,,,,,,,,5,,,2002-12-31,C,,,SOC ETUDES RECHER ASSIST TECHNIQUE,,,,5599,74.2C,NAF1993,00064,,N
321091670,O,true,1964-12-25,,,,,,,,,,,,,1,,,1986-01-01,C,,,CINEFRA,,,,5499,62.43,NAP,00018,,N
321091688,O,,1977-01-01,,,,,,,,,,21,2018,2020-08-25T10:29:02,7,ETI,2018,2009-11-04,A,,,CLEAN MULTISERVICES,,,,5710,81.21Z,NAFRev2,00036,,O
321091704,O,true,1981-01-01,,,,,,,,,,,,,1,,,,C,,,GEST COM PROD ELECTR ELECTRONI,,,,5499,29.14,NAP,00015,,N
321091712,O,true,1981-02-01,,,,,,,,,,,,,1,,,1983-07-08,C,,,TOP CARS,,,,5499,52.4W,NAF1993,00018,,N
321091720,O,true,1981-02-01,,,,,,,,,,,,,1,,,,C,,,TRANSPORTS BATSERE PRISER,,,,5499,69.11,NAP,00011,,N
321091746,O,true,1981-02-20,,,,,,,,,,,,,1,,,1990-10-01,C,,,CTRE ENERGIES NOUVELLES POUR AUTOMOBILES,,,,5499,65.01,NAP,00016,,N
321091753,O,,1981-01-12,,,,,,,,,,11,2018,2020-08-25T10:29:02,6,PME,2018,2008-01-01,A,,,RFL AUDIT,,,,5710,69.20Z,NAFRev2,00020,,O
321091761,O,true,1981-01-16,,,,,,,,,,,,,1,,,1985-01-28,C,,,ETABLISSEMENTS GALAND ET COMPAGNIE,,,,5499,57.01,NAP,00023,,N
321091787,O,true,1981-03-02,,,,,,,,,,,,,1,,,1996-04-01,C,,,TOUS SERVICES BUREAUX,,,,5499,52.4R,NAF1993,00010,,N
321091795,O,,1980-10-01,,,,,,,,,,,,,3,,,1994-12-25,A,,,L'AIR DE NOGENT,,,,9220,91.3E,NAF1993,00054,,N
321091803,O,true,1981-02-19,,,,,,,,,,,,,1,,,2002-10-17,C,,,CLASS'AFFAIRES,,,,5499,52.4A,NAF1993,00031,,N
321091811,O,true,1980-12-30,,,,,,,,,,,,,1,,,1986-06-30,C,,,ETABLISSEMENTS BREILLAUD,,,,5499,62.43,NAP,00018,,N
321091829,O,true,1981-02-02,,,,,,,,,,,,,1,,,,C,,,JARDIN DE CHINE,,,,5499,67.01,NAP,00010,,N
321091837,O,true,1981-02-25,,,,,,,,,,,,,1,,,1989-07-01,C,,,TEXTILE RECHERCHE INNOVATION OMNIUM,,,,5499,64.11,NAP,00013,,N
321091845,O,,1980-12-17,,,,,,,,,,12,2018,2020-08-25T10:29:02,5,PME,2018,2011-04-20,A,,,ANTOINE GAULTIER ET FRANCOIS FERRIEN NOTAIRES ASSOCIES,,,,6585,69.10Z,NAFRev2,00016,,O
321091852,O,,1981-02-05,,,,,,,,,,NN,,2011-12-02T01:26:22,3,,,2008-01-01,A,,,SCI LA ROSERAIE,,,,6540,68.20B,NAFRev2,00012,,N
321091860,O,true,1981-03-01,,,,,,,,,,,,,1,,,1998-12-29,C,,,SOCIETE FONCIERE DU PARISIS,,,,5499,70.3A,NAF1993,00023,,N
321091878,O,,1981-01-21,V.L.M.J.,,,,,,,,,11,2018,2020-09-22T08:32:47,9,PME,2018,2020-09-10,A,,,VEXIN LOCATION MOTOCULTURE JARDIN,,,,5710,47.76Z,NAFRev2,00033,N,O
321091886,O,true,1981-01-01,,,,,,,,,,,,,1,,,1994-06-29,C,,,SOCIETE MECANIQUE AVIATION BLANC,,,,5499,28.5D,NAF1993,00010,,N
321091902,O,true,1980-08-01,,,,,,,,,,,,,1,,,1987-12-30,C,,,SOC EXPL VILLENEUVE,,,,5499,81.21,NAP,00023,,N
321091910,O,,1981-01-01,,,,,,,,,,,,,3,,,1992-12-25,A,,,LAMB AG C O LA REPRESENT FISCA,,,,3220,45.2T,NAF1993,00018,,N
321091928,O,true,,,F,PAULETTE,,,,PAULETTE,,,,,,1,,,1984-12-25,C,BOCQUET,MATHIEU,,,,,1000,67.06,NAP,00010,,N
321091936,O,true,1981-02-20,,M,PIERRE,BERNARD,,,PIERRE,,,,,,1,,,1991-01-07,C,DAVROUX,,,,,,1000,67.01,NAP,00021,,N
321091944,O,,1981-02-16,,F,BRIGITTE,,,,BRIGITTE,,,NN,,2018-04-09T08:38:51,7,PME,2018,2018-03-31,C,PERRY,CHARTIER,,,,,1000,86.90D,NAFRev2,00082,,N
321091951,O,true,,,F,ANNICK,,,,ANNICK,,,,,,1,,,1984-12-25,C,RODARI,CYGELMAN,,,,,1000,67.01,NAP,00012,,N
321091969,O,true,1981-02-20,,M,MICHEL,ALFRED,,,MICHEL,,,,,,1,,,1986-12-09,C,DELLA VEDOVA,,,,,,1000,81.21,NAP,00014,,N
321091977,O,,1980-09-15,,F,PAULETTE,,,,PAULETTE,,,,,,4,,,1987-12-25,A,ANDRIEUX,COURT,,LES OVIERES,,,1000,52.2G,NAF1993,00017,,N
321091985,O,,1980-09-15,,F,MADELEINE,,,,MADELEINE,,,,,2007-04-21T11:34:49,5,,,2004-03-18,C,PARNAUDEAU,PARCOT,,,,,1000,52.6E,NAFRev1,00036,,N
321091993,O,true,1981-02-20,,M,YVES,,,,YVES,,,,,,1,,,1988-10-20,C,PAVIA,,,,,,1000,67.01,NAP,00022,,N
321092009,O,,1981-01-09,,M,MICHEL,LEON,GEORGES,,MICHEL,,,,,,6,,,2004-03-04,C,LERICHE,,,,,,1000,85.1H,NAFRev1,00042,,N
321092017,O,,1981-02-01,,F,BRIGITTE,,,,BRIGITTE,,,NN,,2018-06-06T10:01:07,5,PME,2018,2018-03-01,A,CAILLEAUD,,,,,,1000,47.89Z,NAFRev2,00037,,N
321092033,O,,1990-05-20,,F,ROSETTE,,,,ROSETTE,,,,,2015-10-13T19:30:12,5,,,2015-10-07,C,RIMET,GUILLAUME,,,,,1000,47.81Z,NAFRev2,00034,,N
321092041,O,true,1981-02-01,,M,BERNARD,LIEBERT,M,,BERNARD,,,,,,1,,,1987-09-30,C,RIBEAUCOURT,,,,,,1000,77.14,NAP,00029,,N
321092058,O,,1981-01-05,,F,MARIE,CHRISTINE,,,MARIE,,,NN,,2018-03-29T07:42:58,6,PME,2018,2018-04-01,A,LE MENEC,,,,,,1000,68.20B,NAFRev2,00049,,N
321092066,O,,1993-04-15,,F,MYRIAM,,,,MYRIAM,,,,,,6,,,2003-02-10,C,LOPEZ-RAMIREZ,CHABANY,,LE PALMIER,,,1000,52.2A,NAFRev1,00034,,N
321092074,O,true,1981-01-02,,M,ANDRE,,,,ANDRE,,,,,,1,,,,C,BAYLE,,,,,,1000,67.08,NAP,00012,,N
321092090,O,,1964-01-01,,M,GERARD,,,,GERARD,,,,,2017-05-20T02:30:02,5,PME,2018,2008-01-01,A,DENIS,,,,,,1000,10.71C,NAFRev2,00026,,N
321092116,O,true,1981-01-15,,M,LAURENT,MICHEL,THOMAS,,LAURENT,,,,,,1,,,1998-03-30,C,TIXEDOR,,,,,,1000,60.2E,NAF1993,00078,,N
321092124,O,true,,,F,GRANIER,SUZANNE,,,GRANIER,,,,,,1,,,1985-12-25,C,PORTET,,,,,,1000,84.11,NAP,00015,,N
321092132,O,true,,,F,MARYSE,,,,MARYSE,,,,,,1,,,1984-12-25,C,CODINA,,,,,,1000,82.06,NAP,00018,,N
321092140,O,true,1981-02-01,,M,HENRI,AUGUSTE,,,HENRI,,,,,,1,,,1988-03-31,C,RIVIERE,,,,,,1000,67.01,NAP,00011,,N
321092165,O,,1964-01-01,,M,PIERRE,,,,PIERRE,,,NN,,2011-12-04T04:02:06,9,,,2009-06-30,C,PETITJEAN,,,,,,1000,47.52B,NAFRev2,00018,,O
321092173,O,true,1964-12-25,,M,PHILIPPE,,,,PHILIPPE,,,,,,1,,,1990-09-06,C,ALBENQUE,,,,,,1000,87.03,NAP,00012,,N
321092199,O,true,1981-02-01,,F,JEANNINE,,,,JEANNINE,,,,,,1,,,1998-05-28,C,BOUBERT,,,,,,1000,62.11,NAP,00017,,N
321092215,O,,1981-03-01,,M,CHRISTIAN,,,,CHRISTIAN,,,NN,,2018-08-28T14:25:37,6,PME,2018,2018-03-31,C,SONILHAC,,,,,,1000,68.20B,NAFRev2,00029,,N
321092223,O,,1981-04-06,,M,RAYMOND,,,,RAYMOND,,,NN,,2012-12-15T01:34:59,4,,,2010-06-30,C,GIRODON,,,,,,1000,43.22A,NAFRev2,00015,,N
321092231,O,true,1981-01-01,,F,SUZETTE,,,,SUZETTE,,,,,,1,,,1988-06-13,C,AURIAC,ARIAS,,,,,1000,62.11,NAP,00018,,N
321092256,O,true,1981-03-09,,M,JEAN-MICHEL,,,,JEAN-MICHEL,,,,,,1,,,1988-11-10,C,XAVIER,,,,,,1000,55.73,NAP,00015,,N
321092264,O,,1981-02-02,,F,DOMINIQUE,,,,DOMINIQUE,,,NN,,2012-12-15T01:34:59,4,,,2010-12-31,C,PAUL,BLANC,,,,,1000,82.19Z,NAFRev2,00019,,N
321092272,O,true,,,M,GUY,JEAN,MARIE,,GUY,,,,,,1,,,1985-12-25,C,BASCLE,,,,,,1000,81.21,NAP,00012,,N
321092280,O,,1981-02-15,,M,POMPEO,,,,POMPEO,,,,,2007-04-21T11:34:49,4,,,2004-04-30,C,DE PIETRO,,,,,,1000,45.4J,NAFRev1,00023,,N
321092298,O,,1981-02-16,,M,LOUIS,,,,LOUIS,,,,,2009-09-26T09:30:23,4,,,2008-01-01,C,URAS,,,,,,1000,43.99C,NAFRev2,00025,,N
321092314,O,true,,,M,FERNAND,AUGUSTE,,,FERNAND,,,,,,1,,,1984-12-25,C,REITER,,,,,,1000,55.60,NAP,00020,,N
321092322,O,true,1964-12-25,,F,MIREILLE,YVONNE,,,MIREILLE,,,,,,1,,,1994-04-30,C,HAZARD,,,,,,1000,93.0D,NAF1993,00015,,N
321092330,O,true,,,F,DOMINIQUE,,,,DOMINIQUE,,,,,,1,,,1984-12-25,C,RE JEAN,,,,,,1000,67.01,NAP,00018,,N
321092355,O,true,,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1985-12-25,C,BOUTON,,,,,,1000,67.04,NAP,00023,,N
321092363,O,true,1979-01-01,,F,DJORDJE,,,,DJORDJE,,,,,,1,,,,C,KORAC,,,,,,1000,86.07,NAP,00019,,N
321092371,O,,1979-01-01,,F,LUCETTE,,,,LUCETTE,,,,,,3,,,1979-12-25,A,AGNIEL,BOUSQUET,,,,,1000,92.7C,NAF1993,00012,,N
321092389,O,true,1979-01-01,,M,GEORGES,,,,GEORGES,,,,,,1,,,1995-10-21,C,BOURRELLY,,,,,,1000,01.1A,NAF1993,00014,,N
321092397,O,true,1979-01-01,,M,LOUIS,,,,LOUIS,,,,,,1,,,1995-02-07,C,SICARDI,,,,,,1000,86.07,NAP,00017,,N
321092405,O,true,1979-01-01,,M,JEAN,LOUIS,,,JEAN,,,,,,1,,,,C,PIMONT,,,,,,1000,79.06,NAP,00018,,N
321092413,O,,1979-01-01,,M,PAUL,,,,PAUL,,,NN,,2011-04-16T03:54:38,5,,,2008-12-31,C,MIMRAN,,,,,,1000,69.10Z,NAFRev2,00038,,N
321092421,O,,1979-01-01,,M,CLAUDE,,,,CLAUDE,,,,,,3,,,1988-12-25,A,CHARBIT,,,,,,1000,85.1C,NAF1993,00015,,N
321092439,O,true,1979-01-01,,F,SUZANNE,,,,SUZANNE,,,,,,1,,,,C,MARTINO,GAY,,,,,1000,78.02,NAP,00017,,N
321092447,O,true,1979-01-01,,M,LOUIS,,,,LOUIS,,,,,,1,,,,C,CHARMETANT,,,,,,1000,78.02,NAP,00010,,N
321092454,O,true,1979-01-01,,F,ANNA,,,,ANNA,,,,,,1,,,1992-01-15,C,VIGNE,ZALMAN,,,,,1000,84.12,NAP,00016,,N
321092462,O,true,1981-02-18,,M,JEAN,,,,JEAN,,,,,,1,,,,C,RICHET,,,,,,1000,84.10,NAP,00019,,N
321092470,O,true,1979-01-01,,M,LOUIS,,,,LOUIS,,,,,,1,,,1991-12-14,C,PAUTEX,,,,,,1000,78.02,NAP,00012,,N
321092488,O,,1979-01-01,,F,MICHELINE,,,,MICHELINE,,,NN,,2014-09-13T12:30:09,3,,,2008-01-01,A,LEPICOUCHE,,,,,,1000,00.00Z,NAFRev2,00014,,N
321092496,O,true,1981-02-18,,M,PIERINO,DOMENICO,,,PIERINO,,,,,,1,,,1989-09-30,C,VIGNERI,,,,,,1000,67.04,NAP,00033,,N
321092512,O,true,,,M,FERNAND,,,,FERNAND,,,,,,1,,,1984-12-25,C,CERBONI,,,,,,1000,69.23,NAP,00011,,N
321092520,O,,1979-01-01,,F,JANY-FRANCE,,,,JANY-FRANCE,,,,,,3,,,1988-12-25,A,MILLET,LEBAS,,,,,1000,92.3A,NAF1993,00014,,N
321092546,O,true,1979-01-01,,F,PAULE,,,,PAULE,,,,,,1,,,,C,DELACROIX,HILT,,,,,1000,82.05,NAP,00019,,N
321092553,O,,1979-01-01,,M,ANDRE,,,,ANDRE,,,NN,,2018-04-27T08:31:45,8,PME,2018,2018-01-31,C,CASANOVA,,,,,,1000,86.21Z,NAFRev2,00064,,N
321092561,O,,1979-01-01,,F,GABRIELLE,,,,GABRIELLE,,,NN,,2017-07-21T09:09:09,8,PME,2018,2017-03-06,A,QUESSADA,,,,,,1000,86.90E,NAFRev2,00083,,N
321092579,O,true,,,M,VINCENT,,,,VINCENT,,,,,,1,,,1985-12-25,C,JARNET,,,,,,1000,77.14,NAP,00010,,N
321092587,O,true,1979-01-01,,F,VERONIQUE,,,,VERONIQUE,,,,,,1,,,,C,FABRE,LAUGIER,,,,,1000,84.12,NAP,00013,,N
321092595,O,true,1979-01-01,,M,AUGUSTE,,,,AUGUSTE,,,,,,1,,,1992-07-24,C,PARIS,,,,,,1000,74.8K,NAF1993,00016,,N
321092603,O,true,1979-01-01,,M,JEAN,,,,JEAN,,,,,,1,,,1994-02-01,C,CARLIN,,,,,,1000,84.10,NAP,00018,,N
321092611,O,,1979-01-01,,M,CHRISTIAN,,,,CHRISTIAN,,,NN,,2012-02-17T00:30:34,3,PME,2018,2008-01-01,A,MARTY,,,,,,1000,93.29Z,NAFRev2,00011,,N
321092629,O,true,,,F,D,,,,D,,,,,,1,,,1984-12-25,C,SAUVAGEOT,LEROUX,,,,,1000,64.11,NAP,00013,,N
321092637,O,,1900-01-01,,M,ROBERT,,,,ROBERT,,,,,2016-07-10T05:16:47,4,,,2015-10-08,C,LUIGI,,,,,,1000,47.99A,NAFRev2,00024,,N
321092645,O,true,,,F,CLAUDE,,,,CLAUDE,,,,,,1,,,1984-12-25,C,BONNIER,,,,,,1000,55.72,NAP,00019,,N
321092660,O,true,,,M,SYLVAIN,,,,SYLVAIN,,,,,,1,,,1985-12-25,C,BAUM,,,,,,1000,34.06,NAP,00018,,N
321092678,O,true,1981-01-21,,M,NICOLAS,,,,NICOLAS,,,,,,1,,,1993-06-18,C,CSINIDIS,,,,,,1000,60.2E,NAF1993,00028,,N
321092686,O,true,1981-01-29,,M,ANTOINE,,,,ANTOINE,,,,,,1,,,1987-06-29,C,TSOUKALAS,,,,,,1000,69.23,NAP,00013,,N
321092694,O,,1981-03-02,,M,JACQUES,,,,JACQUES,,,NN,,2017-05-20T02:30:02,5,PME,2018,2008-01-01,A,HOVANESSIAN,,,,,,1000,43.21A,NAFRev2,00041,,N
321092710,O,true,1981-02-17,,M,JEAN-LOUIS,BARTHELEMY,,,JEAN-LOUIS,,,,,,1,,,1994-06-30,C,CHERUBINI,,,,,,1000,51.4J,NAF1993,00037,,N
321092728,O,,1981-01-05,,M,THEODORE,,,,THEODORE,,,,,2013-12-10T23:43:11,8,,,2011-12-31,C,DOMINGUES,,,,,,1000,43.99C,NAFRev2,00047,,N
321092736,O,true,1981-01-26,,M,YVES,,,,YVES,,,,,,1,,,2001-11-19,C,MAGARIAN,,,,,,1000,60.2E,NAF1993,00016,,N
321092744,O,,1981-02-17,,M,BERNARD,,,,BERNARD,,,,,2017-05-20T02:30:02,6,PME,2018,2010-04-14,A,HOELLERER,,,,,,1000,47.59B,NAFRev2,00044,,N
321092751,O,true,1981-01-28,,M,NICOLAS,,,,NICOLAS,,,,,,1,,,1996-06-28,C,DURANTI,,,,,,1000,60.2E,NAF1993,00049,,N
321092769,O,true,,,F,RAYMONDE,,,,RAYMONDE,,,,,,1,,,1984-12-25,C,LEYDET,AZNAR,,,,,1000,69.23,NAP,00017,,N
321092777,O,true,1981-01-21,,M,JACQUES,,,,JACQUES,,,,,,1,,,1999-03-27,C,MECHETTI,,,,,,1000,60.2E,NAF1993,00010,,N
321092785,O,true,,,M,MICHEL,,,,MICHEL,,,,,,1,,,1984-12-25,C,PARTOUCHE,,,,,,1000,54.04,NAP,00013,,N
321092793,O,true,,,M,GERARD,,,,GERARD,,,,,,1,,,1984-12-25,C,CASSAR,,,,,,1000,48.02,NAP,00017,,N
321092827,O,,1981-01-26,,M,LOUIS,,,,LOUIS,,,NN,,2017-05-20T02:30:02,6,PME,2018,2016-10-13,A,COTI,,,,,,1000,68.20B,NAFRev2,00039,,N
321092835,O,,1981-01-22,,M,JEAN-PIERRE,,,,JEAN-PIERRE,,,NN,,2016-07-10T10:53:40,6,,,2014-12-29,C,CHAYAUX,,,,,,1000,49.32Z,NAFRev2,00032,,N
321092843,O,true,1981-07-01,,F,CHRISTINE,,,,CHRISTINE,,,,,,1,,,,C,ALCARAZ,,,,,,1000,55.60,NAP,00028,,N
321092850,O,,1981-01-27,,M,JEAN,RAYMOND,,,JEAN,,,NN,,2007-04-21T11:34:49,4,,,2005-08-10,C,LABAU,,,,,,1000,60.2E,NAFRev1,00023,,N
321092868,O,true,1981-05-11,,M,JEAN-FRANCOIS,,,,JEAN-FRANCOIS,,,,,,1,,,2002-06-30,C,PAZIER,,,,,,1000,45.4M,NAF1993,00058,,N
321092876,O,true,,,M,JEAN,LOUIS,,,JEAN,,,,,,1,,,1984-12-25,C,IDARGO,,,,,,1000,87.01,NAP,00010,,N
321092892,O,true,1981-01-27,,M,FRANCOIS,,,,FRANCOIS,,,,,,1,,,1986-08-18,C,ARCADIPANE,,,,,,1000,69.23,NAP,00017,,N
321092900,O,true,1981-02-02,,M,JOSE,,,,JOSE,,,,,,1,,,1996-08-30,C,CUADRADO-CORRAL,,,,,,1000,45.2V,NAF1993,00018,,N
321092918,O,true,,,M,CHRISTIAN,DANIEL,,,CHRISTIAN,,,,,,1,,,1984-12-25,C,LE GUEHENNEC,,,,,,1000,60.10,NAP,00010,,N
321092926,O,,1981-02-15,,M,DOMINIQUE,HENRY,DENIS,,DOMINIQUE,,,NN,,2017-05-20T02:30:02,5,PME,2018,2013-09-01,A,MOREAU,,,,,,1000,96.02A,NAFRev2,00021,,N
321092934,O,true,1981-02-15,,M,PHILIPPE,ANDRE,,,PHILIPPE,,,,,,1,,,1987-10-31,C,GUILLOIS,,,,,,1000,64.49,NAP,00025,,N
321092959,O,true,1981-02-01,,M,CLAUDE,ALBERT,,,CLAUDE,,,,,,1,,,1998-12-31,C,COSTEY,,,,,,1000,55.4A,NAF1993,00022,,N
321092975,O,,1981-02-20,,F,ANNE-MARIE,,,,ANNE-MARIE,,,,,2017-08-31T10:48:11,5,PME,2018,2017-09-01,A,CASTAINGTS,BRAUNER,,,,,1000,85.59B,NAFRev2,00036,,N
321092983,O,,1900-01-01,,F,CHANTAL,,,,CHANTAL,,,,,2017-05-20T02:30:02,5,PME,2018,2012-10-01,A,ROGER,PERONNE,,,,,1000,82.19Z,NAFRev2,00030,,N
321093023,O,,1981-02-14,,M,PHILIPPE,,,,PHILIPPE,,,NN,,2012-11-07T05:07:41,5,,,2005-11-25,C,BANNIER,,,,,,1000,45.3C,NAFRev1,00042,,N
321093031,O,true,,,F,HECQUET,P,,,HECQUET,,,,,,1,,,1985-12-25,C,LEBOUCHER,,,,,,1000,67.04,NAP,00011,,N
321093049,O,true,1981-01-01,,F,JEANNE,,,,JEANNE,,,,,,1,,,1985-12-31,C,HORNECK,AZAIS,,,,,1000,64.49,NAP,00013,,N
321093056,O,,1981-12-17,,M,PHILIPPE,LAURENT,,,PHILIPPE,,,,,2016-11-04T19:23:37,6,,,2016-10-31,C,DUROUSSAUD,,,,,,1000,90.01Z,NAFRev2,00042,,N
321093064,O,true,,,F,SALAH,,,,SALAH,,,,,,1,,,1985-12-25,C,BEN KORICHI,,,,,,1000,55.72,NAP,00038,,N
321093072,O,true,1980-12-01,,M,DEPOULAIN,FREDERIC,,,DEPOULAIN,,,,,,1,,,1987-10-05,C,DUBOIS,,,,,,1000,67.07,NAP,00023,,N
321093080,O,,1981-02-16,,M,GERARD,,,,GERARD,,,NN,,2017-05-20T02:30:02,5,PME,2018,2010-09-30,A,PRESSAC,,,,,,1000,68.20B,NAFRev2,00018,,N
321093098,O,true,1981-02-12,,F,JEANNINE,,,,JEANNINE,,,,,,1,,,1981-09-30,C,LINIER,CAMPART,,,,,1000,64.49,NAP,00010,,N
